﻿办公室,地点,无障碍场地出入口,畅通易达升降机,畅通易达洗手间,畅通易达停车位,畅通易达服务柜台,视像火警警报,适当的畅通易达标志,触觉引路带,触觉点字及触觉平面图,聆听辅助系统,无障碍公用地方,无障碍通道,视像显示板,备注
总部,修顿中心1楼、3楼、4楼、6楼、11楼、15楼、29楼至31楼,*,*,*,,,,*,*,*,,*,*,,
差饷豁免组,太古城太古湾道14号1103室,*,*,*,,*,*,*,*,,*,*,*,,
工程组,北角政府合署2楼,*,*,*,*,*,*,,*,,,,*,,
工程组,红磡德丰街7号黄埔花园5期,*,,,,,*,,,,,,*,,
牌照事务处,太古城太古湾道14号10楼及503室,*,*,*,,*,*,*,*,,*,*,*,,
牌照事务处,北角电器道183号友邦广场25楼2503-05室,*,*,,*,,*,*,,,,*,*,*,
牌照事务处,鲗鱼涌海湾街1号华懋交易广场7楼701-702室,*,*,*,*,*,*,*,,,,*,*,,
中西区,海港政府大楼地下、1楼、11楼及14楼,*,*,*,*,*,*,*,*,*,*,*,*,,
东区,东区法院大楼地下及11楼,*,*,*,*,*,*,*,*,*,*,*,*,*,
东区,新翠花园第1层,*,*,,,*,,,,,,*,*,,
南区,逸港居1楼及地下,*,*,*,,,*,*,,,*,*,*,,
南区,赤柱市政大厦1楼,*,*,*,,,*,,*,*,,*,*,,
湾仔,修顿中心地下及21楼,*,*,*,*,,*,,,,,*,*,,
九龙城,九龙城政府合署低层地下、1楼、7楼及8楼,*,*,*,*,*,*,*,*,,,*,*,,
观塘,创纪之城6期20楼及21樓,*,*,*,*,,*,,*,,,,*,,
观塘,观塘道 398 号Eastcore 地下,*,,*,,*,*,,*,,*,*,*,,
深水埗,长沙湾政府合署地下、1楼及4楼,*,*,*,*,*,,*,*,,,*,*,,
黄大仙,龙翔办公大楼2楼201室及6楼,*,*,*,*,,*,*,*,*,,*,*,,
黄大仙,慈云山慈乐邨乐欢楼低层1字楼,*,*,,*,*,*,*,*,,,*,*,,
油尖旺,旺角政府合署地下、1楼、4楼及6楼,*,*,*,*,*,*,*,,*,*,,*,,
离岛,海港政府大楼1楼及20楼,*,*,*,,*,*,,,,,*,,,
离岛,长洲新兴街22号地下,,,,,,,,,,,,,,此办公室所租用的私人物业因太过残旧而未能加设无障碍设施。总署现正筹划该地点的搬迁事宜。
离岛,梅窝政府合署地下及2楼,*,,,,*,,,,,,,,,
离岛,东涌邮政局大厦1楼,*,*,*,,*,,,*,,,,*,,
葵青,葵兴政府合署2楼、5楼及10楼,*,*,*,,,*,*,*,*,,,*,,
北区,北区政府合署地下、2楼、3楼及4楼,*,*,*,*,,*,*,*,,,,*,,
西贡,将军澳政府综合大楼地下、3楼至6楼,*,*,*,*,*,*,*,*,*,*,*,*,*,
西贡,西贡政府合署2楼,*,*,*,*,*,*,*,*,*,*,*,*,,
沙田,沙田政府合署地下、4楼至5楼,*,*,*,*,*,*,*,*,*,*,*,*,,
沙田,新港城中心第4期地下第1号铺,*,,,,*,*,*,*,,*,,*,,
大埔,大埔政府合署地下、2楼至4楼,*,*,*,*,*,*,*,*,*,,*,*,,
大埔,大埔综合大楼4楼,*,*,*,*,,*,*,*,*,,*,*,*,
荃湾,荃湾多层停车场大厦1楼及2楼,*,*,*,*,*,*,*,*,,,*,*,,
屯门,屯门政府合署平台、2楼至5楼及7楼,*,*,*,,*,*,*,*,*,,*,*,,
元朗,元朗民政事务处大厦地下、2楼至5楼,*,*,*,*,*,*,*,*,*,,*,*,,
元朗,元朗政府合署13楼,*,*,*,,,*,*,*,*,,*,*,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
