﻿Office,Venue,Accessible Entrance / Exit,Accessible Lift,Accessible Toilet,Accessible Carpark,Accessible Public Information / Service Counter,Visual Fire Alarm System,Accessibility Sign,Tactile Guide Path,Braille and Tactile Floor Plan,Assistive Listening System,BFA Common Area,Accessible Route,Visual Display Board,Remark
Headquarters,"1/F, 3/F, 4/F, 6/F, 11/F, 15/F, 29-31/F, Southorn Centre",*,*,*,,,,*,*,*,,*,*,,
Rates Exemption Section,"Rm 1103, 14 Taikoo Wan Road, Taikoo Shing",*,*,*,,*,*,*,*,,*,*,*,,
Works Section,"2/F,  North Point Government Offices",*,*,*,*,*,*,,*,,,,*,,
Works Section,"7 Tak Fung Street, Site 5, Whampoa Garden, Hung Hom",*,,,,,*,,,,,,*,,
Office of The Licensing Authority,"Rm 503 & 10/F, 14 Taikoo Wan Road, Taikoo Shing",*,*,*,,*,*,*,*,,*,*,*,,
Office of The Licensing Authority,"Rooms 2503-05, 25/F, AIA Tower, 183 Electric Road, North Point",*,*,,*,,*,*,,,,*,*,*,
Office of The Licensing Authority,"Suites 701-702, 7F, Chinachem Exchange Square, 1 Hoi Wan Street, Quarry Bay",*,*,*,*,*,*,*,,,,*,*,,
Central & Western,"G/F, 1/F, 11/F & 14/F, Harbour Building",*,*,*,*,*,*,*,*,*,*,*,*,,
Eastern,"G/F & 11/F, Eastern Law Courts Building",*,*,*,*,*,*,*,*,*,*,*,*,*,
Eastern,"New Jade Garden, Level One",*,*,,,*,,,,,,*,*,,
Southern,"G/F & 1/F, Ocean Court",*,*,*,,,*,*,,,*,*,*,,
Southern,"1/F, Stanley Municipal Services Building ",*,*,*,,,*,,*,*,,*,*,,
Wan Chai,"G/F & 21/F, Southorn Centre",*,*,*,*,,*,,,,,*,*,,
Kowloon City,"LG/F, 1/F, 7/F & 8/F, Kowloon City Government Offices",*,*,*,*,*,*,*,*,,,*,*,,
Kwun Tong,"20/F & 21/F, Millennium City 6",*,*,*,*,,*,,*,,,,*,,
Kwun Tong,"G/F, Eastcore, 398 Kwun Tong Road",*,,*,,*,*,,*,,*,*,*,,
Sham Shui Po,"G/F, 1/F & 4/F, Cheung Sha Wan Government Offices",*,*,*,*,*,,*,*,,,*,*,,
Wong Tai Sin,"Unit 201, 2/F & 6/F, Lung Cheung Office Block",*,*,*,*,,*,*,*,*,,*,*,,
Wong Tai Sin,"LG1, Lok Foon House, Tsz Lok Estate, Tsz Wan Shan",*,*,,*,*,*,*,*,,,*,*,,
Yau Tsim Mong,"G/F, 1/F, 4/F & 6/F, Mongkok Government Offices",*,*,*,*,*,*,*,,*,*,,*,,
Islands,"1/F & 20/F, Harbour Building",*,*,*,,*,*,,,,,*,,,
Islands,"G/F, 22 San Hing Street, Cheung Chau",,,,,,,,,,,,,,The office is located in a leased premises which is too old to accommodate any barrier-free facilities.  Plan is underway to relocate the office to a new building in due course.
Islands,"G/F & 2/F, Mui Wo Government Offices",*,,,,*,,,,,,,,,
Islands,"1/F, Tung Chung Post Office Building",*,*,*,,*,,,*,,,,*,,
Kwai Tsing,"2/F, 5/F & 10/F, Kwai Hing Government Offices Building",*,*,*,,,*,*,*,*,,,*,,
North,"G/F, 2/F, 3/F & 4/F, North District Government Offices",*,*,*,*,,*,*,*,,,,*,,
Sai Kung,"G/F, 3-6/F, Sai Kung Tseung Kwan O Government Complex",*,*,*,*,*,*,*,*,*,*,*,*,*,
Sai Kung,"2/F, Sai Kung Government Offices Building",*,*,*,*,*,*,*,*,*,*,*,*,,
Sha Tin,"G/F, 4-5/F, Sha Tin Government Offices",*,*,*,*,*,*,*,*,*,*,*,*,,
Sha Tin,"Unit 1, G/F, MOSTown",*,,,,*,*,*,*,,*,,*,,
Tai Po,"G/F, 2-4/F, Tai Po Government Offices Building",*,*,*,*,*,*,*,*,*,,*,*,,
Tai Po,"4/F, Tai Po Complex",*,*,*,*,,*,*,*,*,,*,*,*,
Tsuen Wan,"1-2/F, Tsuen Wan Multi-storey Carpark Building",*,*,*,*,*,*,*,*,,,*,*,,
Tuen Mun,"Podium, 2/F-5/F & 7/F, Tuen Mun Government Offices",*,*,*,,*,*,*,*,*,,*,*,,
Yuen Long,"G/F, 2-5/F, Yuen Long District Office Building",*,*,*,*,*,*,*,*,*,,*,*,,
Yuen Long,"13/F, Yuen Long Government Offices",*,*,*,,,*,*,*,*,,*,*,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
