﻿地区,地点,无障碍场地出入口,畅通易达升降机,畅通易达洗手间,畅通易达停车位,畅通易达服务柜台,视像火警警报,适当的畅通易达标志,触觉引路带,触觉点字及触觉平面图,聆听辅助系统,无障碍公用地方,无障碍通道,视像显示板,舞台 - 可移动升降台,舞台 - 固定升降台 / 楼梯升降台,舞台 - 斜道
中西区,西区社区中心,*,,,,*,*,,*,*,,,,,,,
中西区,西营盘社区综合大楼,*,*,*,*,*,*,*,*,*,,,*,,,*,*
中西区,坚尼地城社区综合大楼,*,*,*,*,*,*,*,*,*,,,*,,,,
中西区,前西区裁判法院大楼,*,*,*,,,,,*,*,,,,,,,
东区,铜锣湾社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
东区,兴华社区会堂,*,,*,,*,*,*,*,*,,*,*,,,,*
东区,渔湾社区会堂,*,,*,,*,*,*,*,,,*,*,,,,
东区,爱秩序湾社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,*
东区,鲗鱼涌社区会堂,*,,*,*,*,*,*,*,*,*,*,*,,,,*
东区,小西湾社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
东区,北角社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
南区,华贵社区中心,*,*,*,,*,*,*,*,*,,*,*,,,,*
南区,鸭脷洲社区会堂,*,,,,*,*,,*,,,*,*,,,,
南区,利东社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,
南区,海怡社区中心,*,*,*,,,*,*,*,*,,*,*,,,,
南区,赤柱社区会堂,*,*,*,,,*,,*,*,,*,*,,,,
湾仔,礼顿山社区会堂,*,,*,,*,*,*,*,*,,*,*,,,,*
湾仔,湾仔活动中心,,*,*,,*,*,*,*,,,*,*,,,,
湾仔,摩顿台活动中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
九龙城,红磡社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,*,*
九龙城,启德社区会堂,*,,*,*,*,*,*,*,*,*,*,*,,,*,*
观塘,观塘社区中心,*,,*,*,*,*,*,*,*,,*,*,*,,,*
观塘,乐华社区中心,*,*,*,,*,*,*,*,*,*,*,*,*,,,
观塘,顺利社区中心,*,*,*,,*,*,*,*,*,,*,*,,,,
观塘,蓝田(东区)社区会堂,*,*,*,,*,,*,*,*,,*,*,,,,
观塘,蓝田(西区)社区中心,*,*,*,*,*,*,*,*,*,*,*,*,,,,
观塘,茜草湾邻里社区中心,*,*,*,*,*,*,*,*,*,,*,*,,,,
观塘,启业社区会堂,*,,*,,*,*,*,*,*,,*,*,,,,
观塘,油塘社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,*,*
观塘,秀茂坪社区会堂,*,*,*,,*,*,*,*,*,,*,*,,,,*
深水埗,长沙湾社区中心,*,*,*,*,,*,*,*,*,,*,*,*,*,,
深水埗,南昌社区中心,*,*,*,,*,*,*,*,*,,*,*,*,*,,
深水埗,大坑东社区中心,*,*,*,,*,*,*,*,*,,*,*,*,,,*
深水埗,丽阁社区会堂,*,,*,,*,*,*,*,*,,*,*,*,,*,
深水埗,白田社区会堂,*,*,*,,*,*,*,*,*,*,*,*,*,,*,*
深水埗,石硖尾社区会堂,*,,*,,*,*,*,*,*,,*,*,*,*,,
深水埗,荔枝角社区会堂,*,,*,,*,*,*,*,*,,*,*,*,,,*
深水埗,美孚社区会堂,*,*,*,*,*,*,*,*,*,,*,*,*,,,*
黄大仙,黄大仙社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
黄大仙,彩云社区中心,*,*,*,,*,*,*,*,*,,*,*,,,*,
黄大仙,竹园社区中心,*,*,*,,*,*,,*,*,,*,*,,,*,
黄大仙,凤德社区中心,*,*,*,,*,*,*,*,*,,*,*,,,,*
黄大仙,慈云山社区会堂,*,*,*,*,*,*,*,*,*,,*,*,,*,*,
黄大仙,慈云山(南区)社区中心,*,,*,*,*,*,*,*,*,*,*,*,,,,*
黄大仙,东头社区中心,*,*,*,*,*,*,*,*,*,*,*,*,*,,,*
油尖旺,梁显利油麻地社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,*,
油尖旺,旺角社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,*,
离岛,愉景湾社区会堂,*,,*,,*,*,*,*,,,,*,*,,,*
离岛,东涌社区会堂,*,*,*,,*,*,*,*,*,,*,*,*,,,*
离岛,东涌社区服务综合大楼,*,*,*,,,*,,,,,,*,,,,
离岛,南丫岛北段公共图书馆及南丫岛历史文物室,,*,*,,,*,*,*,,,,*,,,,
葵青,长青社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
葵青,长发社区中心,*,*,*,,*,*,*,*,*,,*,*,,*,,
葵青,大窝口社区中心,*,,*,*,*,*,*,*,*,,*,*,,*,,
葵青,长亨社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,
葵青,葵芳社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,*
葵青,葵盛社区会堂,*,,*,*,*,*,*,*,*,,*,*,,*,,
葵青,青衣邨社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,
葵青,荔景社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,*
葵青,石篱社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,
葵青,青屿干线访客中心及观景台,*,,,,,,,*,*,,*,*,,,,
北区,北区社区中心,*,*,*,*,*,*,*,*,,,*,*,,,,
北区,祥华社区会堂,*,,*,,,*,*,*,,,*,*,,,*,
北区,打鼓岭社区会堂,*,,*,,,*,*,*,,,*,*,,,,
北区,沙头角社区会堂,*,,*,,*,*,*,*,,,*,*,,,,
北区,联和墟社区会堂,*,,*,,*,*,*,*,*,,*,*,,,*,
北区,和兴社区会堂,*,,*,*,*,*,*,*,*,,*,*,,,,*
北区,皇后山社区会堂,*,,*,*,*,*,*,*,*,*,*,*,,,,*
西贡,景林邻里社区中心,*,,*,,*,*,*,*,*,*,*,*,,,,*
西贡,西贡赛马会大会堂,*,,*,*,*,*,*,*,*,*,*,*,,,,
西贡,翠林社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,
西贡,健彩社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,*
西贡,尚德社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,
西贡,康城社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,*
西贡,坑口社区会堂,*,,*,,*,*,*,*,*,,*,*,,,,*
西贡,至善活动中心,*,,*,,*,*,*,*,*,,*,*,,,,
沙田,恒安社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
沙田,隆亨社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,*,
沙田,显径邻里社区中心,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
沙田,秦石社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,*,
沙田,广源社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,
沙田,沥源社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,*,
沙田,博康社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,
沙田,沙角社区会堂,*,*,*,,*,,*,*,*,*,*,*,,,,
沙田,新田围社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,*,
沙田,禾輋社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,*
沙田,利安社区会堂,*,*,*,,*,*,*,*,*,*,*,*,,,,*
沙田,美田社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
沙田,圆洲角社区会堂,*,*,*,*,*,*,*,*,*,*,*,*,,,,*
大埔,大埔社区中心,*,*,*,*,*,*,*,*,*,,*,*,,*,,
大埔,富亨邻里社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
大埔,太和邻里社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
大埔,运头塘邻里社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,*
大埔,富善社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,
大埔,广福社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,
大埔,大元社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,*,
大埔,东昌街社区会堂,*,*,*,,*,*,*,*,,,*,*,,,*,*
荃湾,雅丽珊社区中心,*,*,*,*,*,*,*,*,*,,*,*,,,,*
荃湾,梨木树社区会堂,*,,*,,*,*,*,*,*,,*,*,,*,,
荃湾,石围角社区会堂,*,,*,,*,*,*,*,*,,*,*,,,,
荃湾,机场核心计划展览中心,*,*,*,,*,*,*,*,*,,*,*,,,,
荃湾,西楼角花园多功能活动中心,*,,*,,*,*,*,*,*,*,*,*,,,,
屯门,安定 / 友爱社区中心,*,*,*,,*,*,*,*,*,,*,*,,,,
屯门,蝴蝶湾社区中心,*,*,*,,*,*,*,*,*,,*,*,,,,
屯门,良景社区中心,*,*,*,,,,*,*,*,,,,,,,
屯门,建生社区会堂,*,,*,,*,,*,*,*,,,,,,,
屯门,山景社区会堂,*,,*,,*,*,*,*,*,*,,,,,*,
屯门,大兴社区会堂,*,,*,,,,,*,*,,,*,,,,
屯门,屯门市中心社区会堂,*,*,*,,*,*,*,*,*,,*,*,,,,*
屯门,井财街社区会堂,*,*,*,,*,*,*,*,*,,*,*,,,*,*
屯门,湖山路社区会堂,*,*,*,*,*,*,*,*,*,,*,*,,,,
屯门,龙逸社区会堂,*,*,*,,*,,*,*,*,,*,*,,,,
屯门,兆麟社区会堂,*,*,*,*,*,*,*,*,*,,*,*,,,,*
元朗,天耀社区中心,*,*,*,,*,*,*,*,*,*,*,*,,,,
元朗,天瑞社区中心,*,*,*,,*,*,*,*,*,,*,*,,,*,
元朗,朗屏社区会堂,*,,*,,*,*,*,*,,,*,*,,,*,
元朗,天晴社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,*
元朗,天晖路社区会堂,*,,*,*,*,*,*,*,*,*,*,*,,,,*
元朗,元朗市东社区会堂,*,,*,,*,*,*,*,*,*,*,*,,,,*
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
